"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320609363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102254
"http://webisa.webdatacommons.org/prov/320609363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320609363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320609363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61019625"
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254803"
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182370"
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320609363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
