"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232277102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232277102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259992
"http://webisa.webdatacommons.org/prov/232277102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232277102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232277102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232277102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279664993"
"http://webisa.webdatacommons.org/prov/232277102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285796355"
"http://webisa.webdatacommons.org/prov/232277102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181334660"
"http://webisa.webdatacommons.org/prov/232277102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232277102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
