"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128581646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179397
"http://webisa.webdatacommons.org/prov/128581646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128581646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128581646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318897568"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266205840"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364780893"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129157583"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403138999"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128581646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
