"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44957516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304631
"http://webisa.webdatacommons.org/prov/44957516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44957516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44957516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237570277"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59817713"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271815476"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66449950"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44957516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
