"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323118902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121618
"http://webisa.webdatacommons.org/prov/323118902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323118902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323118902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445942474"
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100409082"
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325216670"
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323118902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
