"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121593426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200064
"http://webisa.webdatacommons.org/prov/121593426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121593426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121593426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115907018"
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234572217"
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576702"
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71772086"
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121593426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
