"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48428948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14787
"http://webisa.webdatacommons.org/prov/48428948","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/48428948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48428948","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581087"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84050081"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154855481"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260197081"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83991459"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265871910"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155372186"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83989127"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64400868"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72057593"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129552741"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296275286"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361052492"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127729207"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84474556"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129934797"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267010170"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155721615"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84367215"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48428948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
