"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340442442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72321
"http://webisa.webdatacommons.org/prov/340442442","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/340442442","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/340442442","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137354168"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220291"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365275539"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153957547"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43038375"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138620967"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119535697"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138745757"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51941325"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183532201"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812876"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272550777"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11569199"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060145"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394820239"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169857509"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204809767"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20199520"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93436937"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419276270"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76934404"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46307286"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751326"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116930870"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81702208"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196172314"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166178136"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131458995"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476294"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104361876"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359286325"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337407401"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90473484"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24768240"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122404127"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285861948"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393155627"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374437476"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412643540"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203080668"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202757720"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85969595"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148179171"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124135314"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166938396"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292284940"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377242680"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130131299"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149085726"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130131300"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196512451"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141206793"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132188545"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303200026"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439237150"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148234035"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614038"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354051939"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341191430"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277101438"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3467624"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385692743"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250672435"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393569169"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342776493"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11565440"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156899704"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416555427"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340442442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
