"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177243279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351525
"http://webisa.webdatacommons.org/prov/177243279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177243279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177243279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13191298"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129794985"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359335373"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96586263"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112772781"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177243279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
