"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154161596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161764
"http://webisa.webdatacommons.org/prov/154161596","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154161596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154161596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112307940"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644720"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116716732"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269136733"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425819901"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189785524"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353853012"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90008321"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154161596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
