"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406595212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668239
"http://webisa.webdatacommons.org/prov/406595212","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/406595212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406595212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353626884"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284136519"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359108295"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306900"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54402804"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270885582"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269881230"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282959544"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974765"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68054059"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53266702"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166017881"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341343955"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53264505"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406595212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
