"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163643227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482318
"http://webisa.webdatacommons.org/prov/163643227","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/163643227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163643227","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108865676"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64828959"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416262301"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41155494"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413955692"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226736"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319628"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416683760"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416703616"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213449227"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423743304"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74100356"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414134319"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325116728"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4541528"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003911"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354801006"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416349700"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291572266"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336212849"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36573587"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192543358"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/163643227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
