"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247671377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247671377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126041
"http://webisa.webdatacommons.org/prov/247671377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247671377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247671377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247671377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361322997"
"http://webisa.webdatacommons.org/prov/247671377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87195099"
"http://webisa.webdatacommons.org/prov/247671377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246828815"
"http://webisa.webdatacommons.org/prov/247671377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247671377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
