"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268430307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.85244
"http://webisa.webdatacommons.org/prov/268430307","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/268430307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268430307","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323160780"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51753096"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266010045"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277670033"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386947688"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145251802"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63364287"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437842429"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202914459"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302226944"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270495688"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302629163"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239925425"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188427389"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305980591"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453661812"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206597330"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128238673"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169247998"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151118169"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8802773"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270672509"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402146765"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874702"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375480988"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90448493"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313016065"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333754803"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435237"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268430307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
