"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365358479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356952
"http://webisa.webdatacommons.org/prov/365358479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365358479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365358479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422956293"
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152689202"
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95757893"
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261962238"
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365358479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
