"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353745274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207424
"http://webisa.webdatacommons.org/prov/353745274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353745274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353745274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410510985"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357875016"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121778204"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343758439"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441522060"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353745274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
