"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248524465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29664
"http://webisa.webdatacommons.org/prov/248524465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248524465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248524465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72404101"
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247575452"
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39158302"
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248524465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
