"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219685564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331195
"http://webisa.webdatacommons.org/prov/219685564","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219685564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219685564","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422113837"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322839557"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284474320"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179826208"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353844661"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8605774"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322293593"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353109438"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29839065"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219685564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
