"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494980391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238661
"http://webisa.webdatacommons.org/prov/494980391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494980391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494980391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352007413"
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179056302"
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417212457"
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494980391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
