"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14006881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138777
"http://webisa.webdatacommons.org/prov/14006881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14006881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14006881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192388434"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189452209"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195691"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375930200"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35112881"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017788"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14006881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
