"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167599946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214563
"http://webisa.webdatacommons.org/prov/167599946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167599946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167599946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20008091"
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124066402"
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292057857"
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167599946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
