"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39018367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439697
"http://webisa.webdatacommons.org/prov/39018367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39018367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39018367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169334942"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327073521"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59515463"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260423318"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61151685"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/39018367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
