"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73916355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425209
"http://webisa.webdatacommons.org/prov/73916355","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/73916355","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/73916355","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127611761"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387702768"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70097221"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17691588"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423114542"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389020681"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260726293"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494431"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113100267"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60184888"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162086430"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354748008"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60235175"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138426319"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231353918"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337582948"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23404421"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356805620"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689693"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391648363"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32096474"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73916355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
