"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389658842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406062
"http://webisa.webdatacommons.org/prov/389658842","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/389658842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389658842","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181024942"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230029065"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180799142"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425419588"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425425108"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425452812"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425404672"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425408557"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425408592"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417743"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197838"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171879234"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167026644"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167028386"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452381815"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180741266"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452385709"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452341133"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531123"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452341361"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425535509"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230025186"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425458208"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425459089"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452310355"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258738"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250200329"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820550"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453102184"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166276263"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417142614"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452421913"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417187820"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389658842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
