"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33862840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33862840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18522
"http://webisa.webdatacommons.org/prov/33862840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33862840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33862840","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33862840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517369"
"http://webisa.webdatacommons.org/prov/33862840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247714958"
"http://webisa.webdatacommons.org/prov/33862840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327689602"
"http://webisa.webdatacommons.org/prov/33862840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33862840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
