"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428642232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415136
"http://webisa.webdatacommons.org/prov/428642232","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/428642232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428642232","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427980792"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265286106"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273339486"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401544245"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303261170"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207366237"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272591491"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132083328"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439561921"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121356608"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400927828"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121359231"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324703475"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332546742"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148860747"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400971067"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246105437"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178854315"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146714245"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401307533"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428642232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
