"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283699951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376823
"http://webisa.webdatacommons.org/prov/283699951","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/283699951","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/283699951","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425381836"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278296650"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186420372"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99349208"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157031575"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139083718"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361049058"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60976912"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196137427"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170760575"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172504720"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840558"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24239672"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190036306"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340170388"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283699951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
