"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362833795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205124
"http://webisa.webdatacommons.org/prov/362833795","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/362833795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362833795","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261685926"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89428699"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7780461"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45566841"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70827772"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128727515"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187929030"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76826766"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446513565"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284314948"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32496795"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236132528"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337281566"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173666450"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362833795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
