"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53087733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194125
"http://webisa.webdatacommons.org/prov/53087733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53087733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53087733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23348780"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22529317"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22302493"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22488501"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330289"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53087733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
