"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227665921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199428
"http://webisa.webdatacommons.org/prov/227665921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227665921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227665921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9654874"
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423418525"
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363905988"
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354199193"
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227665921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
