"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249422280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418752
"http://webisa.webdatacommons.org/prov/249422280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249422280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249422280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151667398"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315465679"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171603830"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352193982"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249422280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
