"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352019726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100834
"http://webisa.webdatacommons.org/prov/352019726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352019726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352019726","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362763017"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362813017"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95442873"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336419828"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363020821"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362589432"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362675944"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352019726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
