"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28941731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42788
"http://webisa.webdatacommons.org/prov/28941731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28941731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28941731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182035452"
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191943285"
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215947695"
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289945659"
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28941731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
