"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83777515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721931
"http://webisa.webdatacommons.org/prov/83777515","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/83777515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83777515","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422132885"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434619639"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192383657"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279712388"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15066004"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60952143"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44833966"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83820385"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105578405"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314928415"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415203457"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314967714"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148101829"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12563478"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145253600"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83777515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
