"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112401984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587946
"http://webisa.webdatacommons.org/prov/112401984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112401984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112401984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284797746"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252810139"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417551021"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252760849"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112401984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
