"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88468869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157236
"http://webisa.webdatacommons.org/prov/88468869","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88468869","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/88468869","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165922719"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322316310"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39125559"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389233041"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428729425"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92128196"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574349"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86070372"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157313545"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157313546"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276495867"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88468869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
