"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91459732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40103
"http://webisa.webdatacommons.org/prov/91459732","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/91459732","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91459732","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198284741"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198294216"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198306718"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198310753"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41850182"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198311735"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472180"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198200514"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198218363"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86037503"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198228126"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198237378"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254051"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198260509"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334748938"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223963602"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198314550"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361667142"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198318387"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198320115"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19692542"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237798792"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262089"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198278514"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340216428"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162665927"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91459732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
