"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415869881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603548
"http://webisa.webdatacommons.org/prov/415869881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415869881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415869881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359498016"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247607808"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981123"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107520264"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359450642"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415869881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
