"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316596107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185643
"http://webisa.webdatacommons.org/prov/316596107","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/316596107","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/316596107","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965120"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64337490"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252717739"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184317026"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265733226"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5484435"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98395058"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063141"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45912945"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202578889"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176854964"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159188274"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151779614"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40544380"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837176"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214923770"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174925124"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40646099"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317225710"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69536738"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293512040"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/316596107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
