"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285400662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387767
"http://webisa.webdatacommons.org/prov/285400662","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285400662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285400662","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181745361"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268465298"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335130971"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103444179"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139383161"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170147977"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269415381"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40035411"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257423831"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40035412"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155213119"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285400662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
