"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424040311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095673
"http://webisa.webdatacommons.org/prov/424040311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424040311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424040311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431671471"
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291533302"
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93752250"
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75450164"
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424040311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
