"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467881713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791296
"http://webisa.webdatacommons.org/prov/467881713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467881713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467881713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430070073"
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102294820"
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138925523"
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77526424"
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467881713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
