"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240148025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101315
"http://webisa.webdatacommons.org/prov/240148025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240148025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240148025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73394342"
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453559152"
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429592454"
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240148025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
