"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485241771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271825
"http://webisa.webdatacommons.org/prov/485241771","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/485241771","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485241771","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344049772"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397608"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164364752"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131304148"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426036"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402696529"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312027621"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234528756"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300745625"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49361680"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449913944"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144326229"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106840199"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380927357"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380927356"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237804300"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237815656"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741356"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126579461"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391599068"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154291115"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449876308"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242613709"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321197283"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150143308"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203358"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185168119"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243084"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118285172"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328777698"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417300309"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266572628"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46145730"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433566752"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44252869"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249446510"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37309679"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305181825"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105809983"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429776464"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73145345"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212639970"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306886334"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130732670"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410676902"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485241771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
