"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471849971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427741
"http://webisa.webdatacommons.org/prov/471849971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471849971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471849971","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590482"
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49563780"
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385886076"
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308181127"
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471849971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
