"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424153081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202572
"http://webisa.webdatacommons.org/prov/424153081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424153081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424153081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387556630"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349908467"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251037945"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279912617"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
