"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30690451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3375
"http://webisa.webdatacommons.org/prov/30690451","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30690451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30690451","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159591207"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381480156"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447255372"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494940"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165681586"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145949621"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48023535"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365809239"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64819671"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30690451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
