"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448486181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135625
"http://webisa.webdatacommons.org/prov/448486181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448486181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448486181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442913218"
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390270155"
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308417503"
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/448486181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
