"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351736531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602065
"http://webisa.webdatacommons.org/prov/351736531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351736531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351736531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203694440"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391709825"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906012"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251776187"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370943174"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251604967"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351736531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
