"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74363330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207738
"http://webisa.webdatacommons.org/prov/74363330","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/74363330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74363330","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219020889"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392459330"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595238"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589301"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123095040"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312017408"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239689973"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172927043"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175874756"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773943"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199372857"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259838480"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285580178"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74363330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
