"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302349179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238892
"http://webisa.webdatacommons.org/prov/302349179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302349179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302349179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326806684"
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92820621"
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245335095"
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302349179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
