"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313308400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271523
"http://webisa.webdatacommons.org/prov/313308400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313308400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313308400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327556470"
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245287794"
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292192985"
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/313308400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
