"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482887821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937641
"http://webisa.webdatacommons.org/prov/482887821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482887821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482887821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197370740"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179745899"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373451733"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373463426"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482887821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
