"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182512864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34619
"http://webisa.webdatacommons.org/prov/182512864","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182512864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182512864","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35713966"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28553856"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179830500"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179845597"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125359286"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182512864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
