"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467689213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308473
"http://webisa.webdatacommons.org/prov/467689213","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/467689213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467689213","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233657947"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409160294"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405974973"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338348496"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322502764"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338280684"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321300617"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291762467"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384080679"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344719242"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308494095"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256259112"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300667935"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693250"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165093691"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67817410"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338720267"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485604"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383885552"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467689213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
