"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167552792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167552792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680685
"http://webisa.webdatacommons.org/prov/167552792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167552792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167552792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167552792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409565490"
"http://webisa.webdatacommons.org/prov/167552792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384714057"
"http://webisa.webdatacommons.org/prov/167552792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636360"
"http://webisa.webdatacommons.org/prov/167552792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167552792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
