"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168134413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168134413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591673
"http://webisa.webdatacommons.org/prov/168134413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168134413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168134413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168134413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106130741"
"http://webisa.webdatacommons.org/prov/168134413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282853795"
"http://webisa.webdatacommons.org/prov/168134413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6130706"
"http://webisa.webdatacommons.org/prov/168134413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/168134413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
