"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177304563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177304563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516122
"http://webisa.webdatacommons.org/prov/177304563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177304563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177304563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177304563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525441"
"http://webisa.webdatacommons.org/prov/177304563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263971219"
"http://webisa.webdatacommons.org/prov/177304563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295471349"
"http://webisa.webdatacommons.org/prov/177304563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177304563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
