"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438012663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215627
"http://webisa.webdatacommons.org/prov/438012663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438012663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438012663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166693274"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118174165"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150483148"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371246787"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192599370"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438012663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
