"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513810638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121242
"http://webisa.webdatacommons.org/prov/513810638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513810638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513810638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059716"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128766637"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303419398"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418149111"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35455120"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513810638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
