"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499341830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799176
"http://webisa.webdatacommons.org/prov/499341830","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499341830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499341830","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212112001"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100791347"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46676012"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6436462"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36469990"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564391"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499341830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
