"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244917467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244917467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556467
"http://webisa.webdatacommons.org/prov/244917467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244917467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244917467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244917467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409950253"
"http://webisa.webdatacommons.org/prov/244917467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167094574"
"http://webisa.webdatacommons.org/prov/244917467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383704292"
"http://webisa.webdatacommons.org/prov/244917467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244917467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
