"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312728992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738208
"http://webisa.webdatacommons.org/prov/312728992","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312728992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312728992","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239777113"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321367251"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321501904"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442531238"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231668016"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956012"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245127321"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371099276"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312728992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
