"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509268425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172432
"http://webisa.webdatacommons.org/prov/509268425","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/509268425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509268425","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185652645"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72125657"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154997168"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456241869"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126487031"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122089428"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66939361"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364726654"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148134281"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15795026"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148162350"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299605282"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276342117"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337356420"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92259419"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43975860"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126236668"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62541583"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92420925"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509268425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
